"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"818","30/01/2019","Z2826AD62D","","Visita didattica al Museo Naz. Sc. e Tecn. ""L. Da Vinci"" - Milano","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2019/determina-x-museo_0.pdf
"
"5390 A7h","25/09/2018","Z682660F22","","Incarico Progetto Io sono Galileo","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2019/determina-incarico-progetto-io-sono-galileo.pdf
"
"5769 A7h","06/10/2018","Z482660E5A","D33J17000140006","Incarico progetto C.I.S. Pineta - La Biodiversità","","",""
"7874 A7h","11/12/2018","ZDA2639EE8","","Acquisto antenne Wireless","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2019/determinia-dirigenziale-affidamento-diretto-antenne-wireless.pdf
"
"8128","21/12/2018","Z0B2676E91","","Servizio trasporto bus per uscite didattiche","","",""
"7428/A7h","28/11/2018","Z4425226C2","","Trasporto bus Arcisate","","",""
"4143 A7h","29/06/2018","ZB824331EB","","Acquisto strumentazioni informatiche","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2018/determina-dirigenziale-acquisto-strumentazioni-informatiche.pdf
"
"5968 A7h","13/10/2018","Z3A254F3BA","","Acquisto materiale di cancelleria Uffici","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2018/determina-dirigenziale-acquisto-materiale-di-cancelleria_0.pdf
"
"5916 A17h","10/10/2018","ZEE254F52E","","Adesione corso di formazione Il sistema dei controlli amm.vi e contabili","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2018/determina-dirigenziale-adesione-corso-il-sistema-dei-controlli-amm-vo.pdf
"
"4237 A7h","09/07/2018","ZC7244AA8A","","Acquisto materiale di cacelleria","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2018/determina-dirigenziale-acquisto-materiale-di-cancelleria.pdf
"
"6187/A7h","19/10/2018","Z33254D568","","Servizio ambulanza per corsa campestre a.s. 2018/2019","","https://www.icgalileitradate.edu.it/atto/2018000294-determina-dirigenziale-servizio-autoambulanza",""
"4251/A7h","10/07/2018","Z31244AA4F","","Servizio trasporto in piscina a.s. 2018/19 ","","https://www.icgalileitradate.edu.it/atto/2018000173-determina-dirigenziale-servizio-trasporto-piscina-tradate-s-201819",""
"7061 A7h","15/11/2018","Z5D25C54B8","","Rinnovo pacchetto Axios anno 2019 ","","https://www.icgalileitradate.edu.it/atto/2018000313-deternina-dirigenziale-affidamento-diretto-rinnovo-pacchetto-axios-2019",""
"3488 A7h","05/06/2018","Z072541FED","","Acquisto materiale di pulizia","","https://www.icgalileitradate.edu.it/atto/2018000147-determina-dirigenziale-acquisto-materiale-di-pulizia",""
"4365 A7f","18/07/2018","Z05246AA05","D33J17000140006","Acquisto materiale di cancelleria progetto Erasmus","","https://www.icgalileitradate.edu.it/atto/2018000198-determina-dirigenziale-acquisto-materiale-di-cancelleria-progetto-erasmus",""
"4086 A7h","10/07/2017","ZDF1F5083D","D33D15001340006","Acquisto griglie espositive","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-griglie-espositive.pdf
"
"3970 A7h","03/07/2017","Z211F36C37","","Acquisto materiale sportivo","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-materiale-sportivo.pdf
"
"8331 A7h","23/12/2016","ZBC1CB66EA","","Contratto prestazione d'opera progetto Lab. Artistico creativo","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-esperti-esterni-ptof_3.pdf
"
"447 A7h","26/01/2017","Z721D1CAFB","","Acquisto materiale di primo soccorso","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-materiale-primo-soccorso.pdf
"
"3860 A7h","28/06/2017","Z7B1F2596E","","Acquisto libri per il sostegno","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-libri-sostegno.pdf
"
"3858 A7h","28/06/2017","Z121F25B86","","Acquisto materiale di pulizia","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-materiale-di-pulizia.pdf
"
"3802 A7h","26/06/2017","ZBB1F2AE55","","Incarico corso di aggiornamento primo soccorso","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-incarico-corso-di-aggiornamento-primo-soccorso.pdf
"
"3618 A7h","20/06/2017","Z9D1F12ACE","","Acquisto stampante per il CTS","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-indagine-conoscitiva-stampante-cts.pdf
"
"3615 A7h","20/06/2017","Z971F12835","","Acquisto materiale informatico","","",""
"3534 A7h","19/06/2017","ZF81F0D199","","Acquisto materiale di cancelleria","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-materiale-di-cancelleria.pdf
"
"8024/A7H","07/12/2016","Z941D1BC9D","","affidamento servizio trasporto relativo ai viaggi d' istruzione","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirig-servizio-trasp-viaggi-istruz_1.pdf
"
"88/A7H","11/01/2017","Z681CEB7E9","","Affidamento servizio trasporto viaggio d'istruzione Francia","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/1-determina-dirigenziale.pdf
"
"8024/A7H","07/12/2016","Z1F1D1BC74","","Affidamento servizio trasporto uscite didattiche","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirig-servizio-trasp-viaggi-istruz.pdf
"
