"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","05/12/2018","Acquisto materiale di cancelleria Rosmini","Z2426175E4","","Sister srl|02316361209","","688.37"
"370/A8e","11/01/2019","Visita didattica al Museo Naz. Sc. e Tecn. ""L. Da Vinci"" - Milano","Z2826AD62D","","Museo Naz. Sc. e Tecn. ""L.Da Vinci""|00000000001","","600.00"
"5390 A29c","25/09/2018","Incarico Progetto Io sono Galileo","Z682660F22","","ASTRONATURA SOCIETA' COOPERATIVA SOCIALE|03507630121","","1676.19"
"5769 A29c","06/10/2018","Incarico progetto C.I.S. Pineta - La Biodiversità","Z482660E5A","","ASTRONATURA SOCIETA' COOPERATIVA SOCIALE|03507630121","","126.00"
"","","Acquisto antenne Wireless","ZDA2639EE8","","Computer Time S.r.l. a socio unico|02214160125","","950.00"
"8162/A8e","27/12/2018","Villa Panza","Z2926861F7","","FAI - Fondo Ambiente ITALIANO|80102030154","","675.00"
"","","Uscita Torino Museo Egizio","ZCE2686156","","REAR SOC.COOP|04560130017","","110.00"
"","","Uscita didattica Safari Park","Z0426862C7","","PARCO SAFARI DELLA PREISTORIA SRL|02892060159","","855.00"
"","","Uscita didattica c/o Museo di Sc. Naturali","Z2926862F2","","ADM|00000000002","","410.00"
"","","Uscita didattica c/o il Planetario e Museo di storia naturale","ZCA2686333","","Associazione lofficina|06468990962","","143.00"
"8170/A8e","27/12/2018","Uscita didattica c/o il parco della fantasia Rodari","Z6F268642A","","Fondazione Museo Arti e Industria di Omegna|01678920032","","450.00"
"8171/A8e","27/12/2018","Uscita didattica del 18/02/2019 e 04/03/2019 Orchestra Sinfonica Milano ","Z7B2686184","","Fondazione Orchestra Sinfonica|00000000010","","1111.00"
"","","Uscita didattica Rocca di Angera","ZBE26863E3","","S.A.G. srl|07040700150","","1340.50"
"8051/A8e","19/12/2018","Uscite didattiche "" Carovana Solidale 2019""","Z052666825","","Fondazione PIME Onlus|06630940960","","2700.00"
"8161/A8e","27/12/2018","Uscita Forte di Bard","Z562686254","","Associazione Forte di Bard|01087120075","","470.00"
"","","Mattina al Pime","Z6B268621B","","Fondazione PIME Onlus|06630940960","","532.00"
"","","Servizio trasporto bus per uscite didattiche","Z0B2676E91","","AUTOSERVIZI BETTONI|00647400126","","10200.00"
"","","Spettacolo Teatro Inglese","Z57560DAFF","","SMILE COOP. SOCIALE|03426740365","","1100.42"
"","","Trasporto bus Arcisate","Z4425226C2","","AUTOSERVIZI BETTONI|00647400126","","180.00"
"8096 A7c","20/12/2018","Acquisto materiale di primo soccorso","Z5F26630FC","","COMMERCIALE SANITARIA LOMBARDA|01864740129","","238.76"
"7668 A29c","03/12/2018","Incarico progetto Mi preparo pronti Via","Z352617788","","Associazione La Nostra Famiglia|00307430132","","4200.00"
"6565 A29c","30/10/2018","Incarico Sito WEB","ZBA258C95C","","CAPROTTI NADIA LUISA|CPRNLS51H61F205T","","676.00"
